"ID_Entidad","Comarca","Entidad","Actuación","Importe","Anualidad","Eje","Subprograma","Servicio","Delegación","Latitud","Longitud"
29000074,"SERRANIA DE RONDA","Montejaque","APOYO A ACTOS INSTITUCIONALES: TRANSPORTE, AMORTIZACIÓN DE MATERIAL, PERSONAL, PRODUCTOS ALIMENTICIOS",1300,"2012","Asistencia Material","APOYO A ACTOS INSTITUCIONALES","CENTRO CÍVICO","DELEGACIÓN DE RECURSOS HUMANOS Y SERVICIOS GENERALES",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","PRESTACIÓN DE SERVICIOS PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)",1256,"2012","Asistencia Material","PRESTACIÓN DE SERVICIOS PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","CASA DE LA PROVINCIA: FIN DE SEMANA CON LA DIPUTACIÓN",3500,"2012","Asistencia Material","CASA DE LA PROVINCIA: FIN DE SEMANA CON LA DIPUTACIÓN, DIPUTACIÓN TU AMIGA","CENTRO CÍVICO","DELEGACIÓN DE RECURSOS HUMANOS Y SERVICIOS GENERALES",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","SERVICIO DE DESINSECTACIÓN, DESINFECCIÓN Y DESRATIZACIÓN",2000,"2012","Asistencia Material","SERVICIO DE DESINSECTACIÓN, DESINFECCIÓN Y DESRATIZACIÓN","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","PLAN VERDE MANTENIMIENTO",3000,"2012","Asistencia Material","NULL","NULL","NULL",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","LIMPIEZA DE ALCANTARILLADO",765.69,"2012","Asistencia Material","NULL","NULL","NULL",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","MEJORA CALIDAD DEL AGUA",1500,"2012","Asistencia Material","NULL","NULL","NULL",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","RED PROVINCIAL",2500,"2012","Asistencia Material","RED PROVINCIAL","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","LEVANTAMIENTO TOPOGRÁFICO: TUBERÍA DE ABASTECIMIENTO DE AGUAS",1648.7,"2012","Asistencias técnicas","LEVANTAMIENTOS TOPOGRÁFICOS","INFORMACIÓN TERRITORIAL","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","ASISTENCIA TÉCNICA EN MATERIA DE RESIDUOS URBANOS: REDACCIÓN DE INFORMES",400,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA EN MATERIA DE RESIDUOS URBANOS (A MUNICIPIOS)","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","ASISTENCIA TÉCNICA EN REDACCIÓN DE PROYECTOS MINIPUNTO LIMPIO",6000,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA EN MATERIA DE RESIDUOS URBANOS (A MUNICIPIOS)","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","ASISTENCIA TÉCNICA EN DIRECCIÓN DE PROYECTO MINIPUNTO LIMPIO",3000,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA EN MATERIA DE RESIDUOS URBANOS (A MUNICIPIOS)","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","ESTUDIO DE HIDROLOGÍA EN LOS LLANOS DEL POZUELO",5000,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA EN REDACCIÓN DE ESTUDIOS DE SUELOS, GEOLOGÍA, HIDROLOGÍA E HIDROGEOLOGÍA","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","TARDE DE TOROS",1500,"2012","Asistencias técnicas","TARDE DE TOROS","UNIDAD TÉCNICA DE ASUNTOS TAURINOS","DELEGACIÓN DE TURISMO Y PROMOCIÓN DEL TERRITORIO",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","CARTELES: 200 COPIAS (FORMATO MAXIMO 320 MM. GRAMAJE 125 GR) 100 FERIA DE MAYO Y 100 FERIA DE AGOSTO",120,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","CARTELES 200 COPIAS (FORMATO MAXIMO 320 MM. GRAMAJE 125 GR ) BATALLA DE LA PUENTE",60,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","CARTELES 200 COPIAS (FORMATO MAXIMO 320 MM. GRAMAJE 125 GR ) BATALLA DE LA PUENTE",60,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","ASISTENCIA JURÍDICA: EMISIÓN DE INFORMES JURÍDICOS",1000,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","ASISTENCIA JURÍDICA: ASISTENCIA LETRADA",4000,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","ELABORACIÓN Y EJECUCIÓN DE PLANES DE MEDIDAS DE IGUALDAD",1500,"2012","Asistencias técnicas","ELABORACIÓN Y EJECUCIÓN DE PLANES Y MEDIDAS DE IGUALDAD","IGUALDAD DE GÉNERO","DELEGACIÓN DE IGUALDAD Y PARTICIPACIÓN CIUDADANA",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","APOYO SOFTWARE",2564,"2012","Asistencias técnicas","SOCIEDAD DEL CONOCIMIENTO (APOYO SOFTWARE APLICACIONES MUNICIPALES - BACK OFFICE)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","GESTIÓN DE RECURSOS HUMANOS: ORGANIGRAMAS Y VALORACIONES DE PUESTOS DE TRABAJO",1000,"2012","Asistencias técnicas","ASISTENCIA EN MATERIA DE GESTIÓN Y ORGANIZACIÓN DE RECURSOS HUMANOS","PERSONAL","DELEGACIÓN DE RECURSOS HUMANOS Y SERVICIOS GENERALES",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","BASE DE DATOS DEL PLANEAMIENTO URBANÍSTICO VIGENTE: BASE DIGITAL DEL PLANEAMIENTO URBANÍSTICO VIGENTE",2000,"2012","Asistencias técnicas","BASE DE DATOS DEL PLANEAMIENTO URBANÍSTICO  VIGENTE","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","BASE DE DATOS DEL PLANEAMIENTO URBANÍSTICO VIGENTE: TEXTO REFUNDIDO DE LA NORMATIVA ESPECÍFICA",2000,"2012","Asistencias técnicas","BASE DE DATOS DEL PLANEAMIENTO URBANÍSTICO  VIGENTE","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","CONSTITUCIÓN DEL REGISTRO MUNICIPAL DE PLANEAMIENTO URBANÍSTICO",2000,"2012","Asistencias técnicas","BASE DE DATOS DEL PLANEAMIENTO URBANÍSTICO  VIGENTE","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","DISCIPLINA DE PERSONAL FUNCIONARIO Y LABORAL",1000,"2012","Asistencias técnicas","DISCIPLINA DEL PERSONAL FUNCIONARIO Y LABORAL","PERSONAL","DELEGACIÓN DE RECURSOS HUMANOS Y SERVICIOS GENERALES",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA: ORDENANZA MUNICIPAL DISCIPLINA URBANÍSTICA",2000,"2012","Asistencias técnicas","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA: INVENTARIO DE EDIFICACIONES EN SUELO NO URBANIZABLE",5000,"2012","Asistencias técnicas","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA: PLAN DE INSPECCIÓN URBANÍSTICA",2000,"2012","Asistencias técnicas","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","ASESORAMIENTO INFORMÁTICO Y OTROS SERVICIOS",229,"2012","Asistencias técnicas","ASESORAMIENTO INFORMÁTICO Y OTROS SERVICIOS","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.73365,-5.251382
29000074,"SERRANIA DE RONDA","Montejaque","ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)",2789,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.73365,-5.251382
29000075,"AXARQUÍA","Nerja","REURBANIZACIÓN DE LA CONEXIÓN CALLE EL BARRIO CON AVENIDA CASTILLA PÉREZ",220787.86,"2012","Infraestructuras, Obras y Suministros","PLAN PROVINCIAL A LAS OBRAS Y SERVICIOS DE COMPETENCIA MUNICIPAL","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN DE VEHÍCULOS SERVICIOS OPERATIVOS",60000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN EQUIPAMIENTO Y MEDIOS PROTECCIÓN CIVIL: MATERIAL FUNGIBLE. MATERIAL COMPLEMENTARIO SEGURIDAD PERSONAL. BATEFUEGOS (10 UNIDADES)",250,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","RECOGIDA PLUVIALES ALMIJARA",20168.54,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","MEJORA ALUMBRADO PÚBLICO EN LA BARRIADA DE LOS POETAS",17224.61,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","REURBANIZACIÓN DE LA CALLE TRANCOS",70085.2,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN EQUIPAMIENTO Y MEDIOS PROTECCIÓN CIVIL: MATERIAL FUNGIBLE. MATERIAL COMPLEMENTARIO SEGURIDAD PERSONAL. BOTAS DE AGUA REFORZADAS (10 UNIDADES)",130,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN EQUIPAMIENTO Y MEDIOS PROTECCIÓN CIVIL: MATERIAL FUNGIBLE. MATERIAL COMPLEMENTARIO SEGURIDAD PERSONAL. BOTAS SEGURIDAD PC (10 UNIDADES)",360,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN EQUIPAMIENTO Y MEDIOS PROTECCIÓN CIVIL: MATERIAL FUNGIBLE. MATERIAL COMPLEMENTARIO SEGURIDAD PERSONAL. CHALECOS REFLECTANTES PC (10 UNIDADES)",180,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN EQUIPAMIENTO Y MEDIOS PROTECCIÓN CIVIL: MATERIAL INVENTARIABLE. MATERIAL DE SEÑALIZACIÓN Y SEGURIDAD. CASCO F2 RESCATE (4 UNIDADES)",620,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN EQUIPAMIENTO Y MEDIOS PROTECCIÓN CIVIL: MATERIAL INVENTARIABLE. MATERIAL DE SEÑALIZACIÓN Y SEGURIDAD. JUEGO CONOS 50CM X 15",153,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN EQUIPAMIENTO Y MEDIOS PROTECCIÓN CIVIL: MATERIAL INVENTARIABLE. MATERIAL DE APOYO CONTRAINCENDIOS: (2) GENERADOR 3 KVA 220 V",1470,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN EQUIPAMIENTO Y MEDIOS PROTECCIÓN CIVIL: MATERIAL INVENTARIABLE. MATERIAL DE APOYO CONTRAINCENDIOS. CARRETINES PRONTO SOCORRO",335,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN EQUIPAMIENTO Y MEDIOS PROTECCIÓN CIVIL: MATERIAL INVENTARIABLE. MATERIAL DE APOYO CONTRAINCENDIOS. MOTOBOMBAS",750,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN DE EQUIPAMIENTO DEPORTIVO",4000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ADQUISICIÓN DE EQUIPAMIENTOS CULTURALES",2084.62,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","APOYO ECONÓMICO PARA ACTIVIDADES ARTÍSTICAS: VERANO EN LOS CANGREJOS, EXPOSICIONES Y NOCHE EN BLANCO",16806.53,"2012","Cultura y Educación","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ACTIVIDADES DE INTERÉS CULTURAL: MONITORA LUDOTECA Y EXPOSICIONES",15260,"2012","Cultura y Educación","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","AGRUPACIONES MUSICALES: PROFESOR BANDA DE CORNETAS Y TAMBORES",1410,"2012","Cultura y Educación","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","FESTIVALES CERTÁMENES JORNADAS Y TALLERES NERJA DANZA Y JÓVENES INTÉRPRETES",7300,"2012","Cultura y Educación","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","VIAJES CULTURALES: AGRUPACIÓN FOLCLÓRICA MUNICIPAL",1800,"2012","Cultura y Educación","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ACTIVIDADES EDUCATIVAS ESCOLARES",5500,"2012","Cultura y Educación","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","APOYO A FIESTAS: FIESTA DE AÑO NUEVO, REYES, SAN ISIDRO Y FIESTAS PATRONALES",30248.5,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","PROGRAMAS DE ACTIVIDADES Y PROMOCIÓN TURÍSTICA: ASISTENCIA A FERIAS DE TURISMO",12800,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","TÉCNICO DINAMIZADOR (TECODIM)",12000,"2012","Juventud y Deportes","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","PREVENCIÓN Y REDUCCIÓN DE DAÑOS A JÓVENES",12819.59,"2012","Juventud y Deportes","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. RECONOCIMIENTOS MÉDICOS. 70 ALUMNOS",805,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. LICENCIAS FEDERATIVAS. 70 ALUMNOS",175,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. GASTOS COMPETICIÓN",280,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. ARBITRAJE",160,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ESCUELAS DEPORTIVAS MUNICIPALES: BALONCESTO. MÓDULO",3400,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ESCUELAS DEPORTIVAS MUNICIPALES: BALONCESTO. RECONOCIMIENTOS MÉDICOS. 70 ALUMNOS",805,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ESCUELAS DEPORTIVAS MUNICIPALES: BALONCESTO. LICENCIAS FEDERATIVAS. 70 ALUMNOS",980,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ESCUELAS DEPORTIVAS MUNICIPALES: BALONCESTO. GASTOS COMPETICIÓN",280,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ESCUELAS DEPORTIVAS MUNICIPALES: BALONCESTO. ARBITRAJE",144,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. MÓDULO",3400,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","CIRCUITOS DEPORTIVOS: AJEDREZ",725.5,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","CIRCUITOS DEPORTIVOS: NATACIÓN",420,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","CIRCUITOS DEPORTIVOS: COORDINACIÓN CIRCUITO DE NATACIÓN",280,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","CIRCUITOS DEPORTIVOS: NATACIÓN DE INVIERNO",960,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","CIRCUITOS DEPORTIVOS: COORDINACIÓN CIRCUITO NATACIÓN DE INVIERNO",280,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","CIRCUITOS DEPORTIVOS: KÁRATE",1650,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","CIRCUITOS DEPORTIVOS: VOLEY PLAZA",700,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","CIRCUITOS DEPORTIVOS: TRIATLÓN",1130,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","CIRCUITOS DEPORTIVOS: BALONCESTO 3X3",730,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","CIRCUITOS DEPORTIVOS: ATLETISMO POPULAR",1035,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","LIGAS FORMATIVAS INFANTILES: FÚTBOL-7. MÓDULO",1200,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","LIGAS FORMATIVAS INFANTILES: FÚTBOL-7.  LICENCIAS FEDERATIVAS.30 ALUMNOS",75,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","LIGAS FORMATIVAS INFANTILES: FÚTBOL-7. TRANSPORTE",900,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","LIGAS FORMATIVAS INFANTILES: BALONCESTO. MÓDULO",1200,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","LIGAS FORMATIVAS INFANTILES: BALONCESTO. LICENCIAS FEDERATIVAS. 12 ALUMNOS",168,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","LIGAS FORMATIVAS INFANTILES: BALONCESTO. TRANSPORTE",900,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","PLANES DE AUTOPROTECCIÓN",1000,"2012","Asistencia Material","PLANES DE AUTOPROTECCIÓN","PROTECCIÓN CIVIL","DELEGACIÓN DE SERVICIOS INTERMUNICIPALES",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","RED PROVINCIAL",2500,"2012","Asistencia Material","RED PROVINCIAL","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ACCESO A BASE DE DATOS JURÍDICA",600,"2012","Asistencia Material","ACCESO BASE DE DATOS JURÍDICA","PRESIDENCIA","DELEGACIÓN DE PRESIDENCIA",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","RECOGIDA DE AVES EN EDIFICIOS PÚBLICOS",2000,"2012","Asistencia Material","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","LIMPIEZA DE CAUCES EN TRAMOS URBANOS",6523.23,"2012","Asistencia Material","NULL","NULL","NULL",36.74503,-3.876649
29000075,"AXARQUÍA","Nerja","ELABORACIÓN DE UN DOCUMENTO ESTRATÉGICO DE DESARROLLO LOCAL",14657.08,"2012","Asistencia Material","PLAN ESTRATÉGICO LOCAL FASE 1","CONCERTACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.74503,-3.876649
